Accident ID,Flt Intl Accident Date,Carrier,Aircraft,Tail Number,Location,Country of Accident,Country of Registration,NTSB Report #,Fatal Crew,Fatal Pax,Fatal Other,Total Fatal,Total Crew,Total Pax,Total On Board,Jet Transport,Passenger Flight,Scheduled,Non-Statistical,Front Page Study,Circumstances
540,2/4/1985,North Pacific Airlines,Beech 65-A80,N50NP,"Soldotna, AK",USA,USA,,999,999,999,9,999,999,9,FALSE,TRUE,TRUE,FALSE,TRUE,"Poor visibility, pilot possibly on second approach"
211,2/16/1985,Dirgantara Air Services,Islander,PK-VIO,Kalimantan,Indonesia,Indonesia,,0,8,0,8,1,8,9,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed en route into mountainous jungle area in stormy weather. Guessed the crew and passenger split.
192,2/19/1985,Iberia,727-200,EC-DDU,Bilbao,Spain,Spain,,7,141,0,148,7,141,148,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed into high ground during procedural letdown
205,2/22/1985,Air Mali,An24,,Timbuktu,Mali,Mali,,2,48,0,50,2,49,51,FALSE,TRUE,FALSE,FALSE,TRUE,Engine failure after takeoff followed by engine fire and explosion
206,3/28/1985,Satena,F28-3000,FAC-1140,Florencia,Colombia,Colombia,,6,46,0,52,6,46,52,TRUE,TRUE,FALSE,FALSE,TRUE,Hit mountain in cloud
193,4/15/1985,Thai Airways,737-200,HS-TBB,Phuket,Thailand,Thailand,,7,4,0,7,7,4,11,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft hit high ground in darkness and was destroyed by the impact and subsequent fire. The crash killed all four passengers and seven crew members.
194,5/3/1985,Aeroflot/military aircraft,Tu134/An2,CCCP-65856,Kvov,USSR,USSR,,6,73,15,94,6,73,79,TRUE,TRUE,TRUE,FALSE,TRUE,Collided with an An26 during approach. Killed 15 in other aircraft.
212,5/15/1985,TTA,Islander,C9-AMV,Chongoene,Mozambique,Mozambique,,1,4,0,5,1,4,5,FALSE,TRUE,TRUE,FALSE,TRUE,"Pilot took off with known problem not repaired, crashed attempting a forced landing on a beach. Guessed passenger crew split."
195,5/16/1985,Aeroflot?,IL18?,,Near Sakalin Is.,USSR,USSR,,999,999,0,999,999,999,999,FALSE,TRUE,TRUE,FALSE,TRUE,Aircraft missing at sea
196,5/28/1985,Avensa,CV580,YV-84C,Cabimas,Venezuela,Venezuela,,2,0,0,2,5,8,13,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed soon after takeoff
519,6/14/1985,TWA,727-200,N64339,Athens,Greece,USA,,0,1,0,1,8,145,153,TRUE,TRUE,TRUE,TRUE,TRUE,"Hijack, killed U.S. Navy diver"
197,6/23/1985,Air India,747-237B,VT-EFO,Atlantic Ocean 150nm SW of Ireland,Atlantic Ocean,India,,22,307,0,329,22,307,329,TRUE,TRUE,TRUE,TRUE,TRUE,Disintegrated and crashed in sea due to bomb
213,6/23/1985,TABA,Bandeirante,PT-GJN,Juara,Brazil,Brazil,,2,17,0,19,2,17,19,FALSE,TRUE,TRUE,FALSE,TRUE,"Engine failure soon after takeoff, hit vehicle during forced landing"
214,7/6/1985,Lineas Aereas Colombianas,DC3,HK-1340,Villavo,Colombia,Colombia,,0,3,0,3,2,4,6,FALSE,FALSE,FALSE,FALSE,TRUE,Crashed on takeoff. Passenger and crew size estimated.
198,7/10/1985,Aeroflot,Tu154,CCCP-85311,"en route Karshi, Uzbekistan to Ufa, Russia",USSR,USSR,,9,191,0,200,9,191,200,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed en route Uzbekestan to Leningrad
199,7/24/1985,Colombian Air Force,DC6,,Leticia,Colombia,Colombia,,4,76,0,80,4,76,80,FALSE,TRUE,TRUE,FALSE,TRUE,"Engine fire 15 minutes after takeoff, military plane and crew flying civil schedule during strike, crashed during air turnback"
200,8/2/1985,Delta,L1011,,Dallas,USA,USA,,8,128,0,136,8,155,163,TRUE,TRUE,TRUE,FALSE,TRUE,Windshear during rainstorm
201,8/8/1985,JAL,747SR,JA8119,Mt. Ogura,Japan,Japan,,15,505,0,520,15,509,524,TRUE,TRUE,TRUE,FALSE,TRUE,"Rapid decompression and rear bulkhead failure severed all but throttle linkage and damaged fin, descended slowly but out of control and hit high ground"
215,8/12/1985,Merpati Nusantara,Twin Otter,PK-NUG,Mulia,Indonesia,Indonesia,,0,2,0,2,3,16,0,FALSE,TRUE,TRUE,FALSE,TRUE,Destroyed in crash
202,8/15/1985,Alyemda,707-300,70-ACO,Aden,Yemen,Yemen,,1,2,0,3,8,65,73,TRUE,TRUE,TRUE,FALSE,TRUE,"Stabilzer control lost, severe pitching during emergency landing"
207,8/22/1985,British Airtours,737-200,G-BGJL,Manchester,UK,UK,,2,53,0,55,6,131,137,TRUE,TRUE,FALSE,FALSE,TRUE,"RTO due to uncontained engine 1 failure, engine failure and punctured fuel tank led to a large fire which spread to the cabin"
216,8/25/1985,Bar Harbor,Beech 99,,"Aubura-Lewiston, ME",USA,USA,,2,6,0,8,2,6,0,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed on approach, possibly due to engine failure"
217,8/30/1985,Douglas Airways,BN Islander,P2-DNW,40 mi N. of Port Moresby,New Guinea,New Guinea,,1,2,0,3,1,4,5,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed among hills. Guessed the crew passenger split
203,9/6/1985,Midwest Express,DC9-14,N100ME,Milwaukee,USA,USA,,4,27,0,31,4,27,31,TRUE,TRUE,TRUE,FALSE,TRUE,"Shortly after takeoff, the aircraft had an uncontained right engine failure. The crew initially correctly used a left rudder input to counter the loss of thrust, but switched to right rudder input about 10 seconds after the engine failure. Also, about 1.5 seconds after right engine failure, power was reduced to the left engine. The left engine subsequently stalled and the aircraft lost control and crashed. All four crew members and 27 passengers were killed. The NTSB found that the engine failure improper use of the flight controls by the pilot in command contributed to the accident."
218,9/23/1985,Henson,Beech 99,N339HA,"Weyers Cave, VA",USA,USA,,2,12,0,14,2,12,14,FALSE,TRUE,TRUE,FALSE,TRUE,"Hit high ground on approach in cloud, pilot had earlier reported problems receiving navigation aid signals"
520,11/23/1985,Egyptair,737-200,SU-AYH,"Valleta, Malta",Malta,Egypt,,2,58,0,60,6,90,96,TRUE,TRUE,TRUE,TRUE,TRUE,"Aircraft hijacked to Malta. After several hours of negotiations, Egyptian troops stormed the plane. During the ensuing battle, the hijackers exploded several grenades and the aircraft was severely damagd by the explosions and fire."
208,12/12/1985,Arrow Air,DC8-63,N950JW,"Gander, Newfoundland",Canada,USA,,8,248,0,256,8,248,256,TRUE,TRUE,FALSE,FALSE,TRUE,Stalled just after takeoff and crashed
228,1/18/1986,Aerovias,Caravelle,HC-BAE,Santa Elena,Guatemala,Guatemala,,6,81,0,87,6,81,87,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed in hills following missed approach in low clouds
219,1/28/1986,VASP,737-200,PP-SME,Sao Paulo,Brazil,Brazil,,0,1,0,1,6,60,66,TRUE,TRUE,TRUE,FALSE,TRUE,Attempted takeoff from taxiway in poor visibility. Aborted and overran
229,1/29/1986,Aero California,DC3,,Las Lomitas,UNK,UNK,,3,18,0,21,3,18,21,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground while performing missed approach from cloud shrouded airfield close to weather closed destination
220,2/5/1986,GLM Aviation,L188,9Q-CWT,,Zaire,UNK,,0,2,0,4,4,10,14,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed while attempting a forced landing
221,2/16/1986,China Airlines,737-200,B-1870,"Makung, Pescadores Is.",Taiwan,Taiwan,,7,6,0,13,7,6,13,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed while attempting to go around again having touchd down on runway
242,2/20/1986,Iran Aseman,F27,,Veis-Gesvan,Iran,Iran,,5,44,0,49,5,44,49,FALSE,TRUE,TRUE,TRUE,TRUE,Shot down by fighter
230,3/13/1986,Simmons,Bandeirante,N1356P,"Alpena, MI",USA,USA,,1,2,0,3,2,7,9,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed one mile short of runway during ILS approach
231,3/20/1986,Merpati Nusantara,C212,PK-NCF,Sulawesi,Indonesia,Indonesia,,0,2,0,2,2,13,15,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground while attempting a precautionary landing due to bad weather
232,3/30/1986,Mozambique Air Force,An26,,Pemba,Mozambique,Mozambique,,3,41,0,44,3,41,44,FALSE,FALSE,FALSE,FALSE,TRUE,Crashed after reported engine trouble in cruise
222,3/31/1986,Mexicana,727-200,XA-MEM,,Mexico,Mexico,,8,159,0,167,8,159,167,TRUE,TRUE,TRUE,FALSE,TRUE,"Evidence indicates that main wheel tire exploded in wheel well, damaged wing, hydraulic lines, and electrical lines. Possibly due to prolonged takeoff run with dragging brake"
243,4/2/1986,TWA,727,,Near Athens,Greece,USA,,0,4,0,4,7,114,121,TRUE,TRUE,TRUE,TRUE,TRUE,Bomb placed below window seat put hole in side of cabin
233,4/27/1986,ACES,Twin Otter,HK-2761,Saravena,Colombia,Colombia,,2,11,0,13,2,11,13,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in poor weather
244,5/3/1986,Air Lanka,L1011,4R-ULD,Colombo Apt.,Sri Lanka,Sri Lanka,,1,15,0,16,15,128,143,TRUE,TRUE,TRUE,TRUE,TRUE,Bomb exploded in the cargo hold while the plane was on the ground.
234,6/10/1986,Air Sinai,F27,SU-GAD,Cairo,Egypt,Egypt,,5,18,0,23,5,21,26,FALSE,TRUE,TRUE,FALSE,TRUE,"Pilot diverted due to sandstorm, but engine fire forced him to land and aircraft left the runway"
235,6/12/1986,Loganair,Twin Otter,G-BGPC,"Port Ellen, Scotland",UK,UK,,1,0,0,1,2,14,16,FALSE,TRUE,TRUE,FALSE,TRUE,Struck ground on approach in poor visibility
236,6/18/1986,Grand Canyon Airways,Twin Otter/Bell 206,N76GC/UNK,"Grand Canyon, AZ",USA,USA,,2,18,5,25,2,18,20,FALSE,TRUE,TRUE,FALSE,TRUE,"Midair collision with Bell 206 helicopter while both were on scenic flights, five killed in helicopter"
237,8/3/1986,Liat,Twin Otter,V2-LCJ,"St. Vincent, Windward Is.",UNK,UNK,,2,11,0,13,2,11,13,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into sea while attempting visual approach in stormy weather
245,8/16/1986,Sudan Airways,F27,ST-ADY,Malakal,Sudan,Sudan,,3,57,0,60,3,57,60,FALSE,TRUE,TRUE,TRUE,TRUE,Shot down by ground fire
223,8/31/1986,Aeromexico/Pvt. a/c,DC9/Piper Archer,XA-JED,Los Angeles,USA,Mexico,,6,58,21,85,6,58,64,TRUE,TRUE,TRUE,FALSE,TRUE,Collided with Piper Archer which had made an unauthorized penetration of controlled airspace. 18 killed on ground and 3? in Piper
246,9/5/1986,Pan Am,747-100,N656PA,Karachi,Pakistan,USA,,0,20,0,20,19,361,380,TRUE,TRUE,TRUE,TRUE,TRUE,"During hijack attempt crew abandoned aircraft, hijackers later panicked and most deaths occurred after ground power supply failed"
238,9/11/1986,Fiji Air,Heron,DQ-FEC,Vanua,Fiji,Fiji,,0,1,0,1,1,2,3,FALSE,TRUE,TRUE,FALSE,TRUE,Left runway and hit trees during takeoff
247,9/20/1986,Aeroflot,Tu134,,Ufa,USSR,USSR,,0,2,0,2,3,73,76,TRUE,TRUE,TRUE,TRUE,TRUE,"Two armed men attempted hijack and state security forces later liberated aircraft, was not clear if passengers or hijackers killed. Crew size estimated"
224,10/16/1986,Aeroflot,Tu134A,CCCP-65766,"Kuybyshev, Russia",USSR,USSR,,4,66,0,70,7,85,92,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft caught fire and burned after a hard landing.
239,10/16/1986,Virgin Shuttle,Mallard,N604SS,"St. Croix, VI",USA,USA,,0,2,0,2,2,11,13,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into sea from initial climb and was destroyed
240,10/23/1986,PIA,F27,AP-AUX,Pershawar,Pakistan,Pakistan,,4,9,0,13,5,49,54,FALSE,TRUE,TRUE,FALSE,TRUE,Hit ground while turning on to final approach
225,11/6/1986,Pan Am/Pvt. a/c,727/PA28,,"Tampa, FL",USA,USA,,0,0,1,1,7,17,24,TRUE,TRUE,TRUE,FALSE,TRUE,"Piper landed on taxiway while 727 was taxiing for takeoff, hit 727 below flight deck"
226,12/12/1986,Aeroflot,Tu134A,,"Schoenfeld Apt., E. Berlin",E. Germany,USSR,,9,61,0,70,9,73,82,TRUE,TRUE,TRUE,FALSE,TRUE,Pilot error on approach claimed by East German news agency
227,12/14/1986,CAAC,An24,B-3413,Near Lanzhou,China,China,,0,6,0,6,7,37,44,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed while returning to the departure airport after an engine had failed due to severe icing conditions.
248,12/25/1986,Iraqi Airways,737-200,YI-AGJ,"En route, Baghdad-Amman",Saudi Arabia,Iraq,,3,60,0,63,15,91,106,TRUE,TRUE,TRUE,TRUE,TRUE,"Hijackers set off grenades and started gunfight en route with security forces, aircraft crashed near Arar Saudi Arabia"
241,12/27/1986,Sunflower Airlines,Heron,,Nadi,Fiji,Fiji,,2,9,0,11,2,12,14,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed short of runway during approach
255,1/3/1987,Varig,707-300,PP-VJK,Abidjan,Ivory Coast,Brazil,,12,38,0,50,12,39,51,TRUE,TRUE,TRUE,FALSE,TRUE,"Reported engine three fire on climb out, crashed 12 miles out during air turn back"
262,1/15/1987,Skywest/Private,Metro/Mooney,N163SW/UNK,Salt Lake City,USA,USA,,2,6,2,10,2,6,8,FALSE,TRUE,TRUE,FALSE,TRUE,"Aircraft on IMC approach collided with Mooney on a training flight from a nearby field, 2 killed in Mooney"
263,2/6/1987,Talair,Bandeirante,P2-RDM,Sea Near Papua New Guinea,New Guinea,New Guinea,,2,12,0,14,2,15,17,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into sea during heavy storm
264,3/4/1987,Northwest Airlink (Fischer Bros Av),C212-CC,N160FB,Detroit,USA,USA,,2,7,0,9,3,16,19,FALSE,TRUE,TRUE,FALSE,TRUE,"After a short, fast, and steep approach, the crew lost control of the aircraft and crashed beside the runway and caught fire."
256,4/4/1987,Garuda,DC9-32,PK-GNQ,"Polonia Airport, Medan",Indonesia,Indonesia,,4,23,0,27,8,37,45,TRUE,TRUE,TRUE,FALSE,TRUE,"Crashed on approach in heavy rain after contact with aerial and pylon, possible windshear"
265,5/8/1987,American Eagle,C212,N432CA,"Mayaguez, PR",USA,USA,,2,0,0,2,2,4,6,FALSE,TRUE,TRUE,FALSE,FALSE,"Landed 650fr short of runway during landing, hit obstacles, and caught fire"
261,5/9/1987,LOT,IL62M,SP-LBG,Warsaw,Poland,Poland,,11,172,0,183,11,172,183,TRUE,TRUE,FALSE,FALSE,TRUE,"Uncontained engine failure piered hull, severed electrical wiring, and caused fire which disabled the controls and led to the crash on approach"
266,5/19/1987,YPFB,Twin Otter,CP-1018,Santa Cruz,Bolivia,Bolivia,,3,11,0,14,3,11,14,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in bad weather
267,5/23/1987,Merpati Nusantara,Twin Otter,PK-NUW,Ruteng Flores,Indonesia,Indonesia,,4,4,0,8,4,4,8,FALSE,TRUE,TRUE,FALSE,TRUE,No information
268,6/21/1987,Burma Airways,F27,XY-ADP,Heho,Burma,Burma,,4,41,0,45,4,41,45,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in cruise
269,6/26/1987,Philippine Air Lines,HS748,RP-C1015,Near Baguio,Philippines,Philippines,,4,46,0,50,4,46,50,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in monsoon rain 300 ft below the peak of a 7000 foot mountain
250,7/24/1987,Air Afrique,DC10,,"En route, Rome-Paris",Italy,Ivory Coast,,0,1,0,1,15,142,157,TRUE,TRUE,TRUE,TRUE,TRUE,Hijacker killed one passenger
257,8/4/1987,LAN Chile,737-200,CC-CHJ,Calama,Chile,Chile,,0,1,0,1,8,27,35,TRUE,TRUE,TRUE,FALSE,TRUE,"Gear failed, aircraft broke in two and caught fire"
270,8/6/1987,Mongolian,An2,,Khubsugul,Mongolia,Mongolia,,999,999,999,999,999,999,999,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed, killing and unspecified number of people"
258,8/16/1987,Northwest,MD82,N312RC,Detroit,USA,USA,,6,146,2,154,6,147,153,TRUE,TRUE,TRUE,FALSE,TRUE,"(Crew did not set flaps properly before takeoff, stalled and crashed soon after liftoff, killed two on ground)"
259,8/31/1987,Thai Airways,737-200,HS-TBC,Phuket,Thailand,Thailand,,9,74,0,83,9,74,83,TRUE,TRUE,TRUE,FALSE,TRUE,"While descending during a daylight approach in good weather, the crew lost control of the aircraft and crashed into sea, apparently due to a combination of errors by the flight crew and air traffic control. All of the nine crew members and 74 passengers were killed."
271,10/11/1987,Burma Airways,F27,XY-AEL,Pagan,Burma,Burma,,4,45,0,49,4,45,49,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed into high ground in bad weather
272,10/15/1987,ATI,ATR42,I-ATRH,Mount Crezzo,Italy,Italy,,3,34,0,37,3,34,37,FALSE,TRUE,TRUE,FALSE,TRUE,Stalled in severe icing and went into dive
251,11/6/1987,Air Malawi,Skyvan,YQ-YMB,Ulongue,Malawi,Malawi,,2,8,0,10,2,8,10,FALSE,TRUE,TRUE,TRUE,TRUE,Reported to have been shot down
260,11/15/1987,Continental,DC9-14,N626TX,Denver Stapleton,USA,USA,,3,25,0,28,5,77,82,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed shortly after takeoff in icing conditions
273,11/23/1987,Ryan Air,Beech 1900,N401RA,"Homer, AK",USA,USA,,2,16,0,18,2,19,21,FALSE,TRUE,TRUE,FALSE,TRUE,"Landed short and to one side of runway, possible control problems just before impact"
252,11/28/1987,SAA,747-244B Combi,ZS-SAS,Indian Ocean Near Maritius,Indian Ocean,South Africa,,19,141,0,160,19,141,160,TRUE,TRUE,TRUE,FALSE,TRUE,(Reports subsequent to Flt Intl information suggests an uncontrolled main deck cargo fire)
253,11/30/1987,Korean Air Lines,707-320C,HL-7406,Andaman Sea near Burma,Andaman Sea,South Korea,,11,104,0,115,11,104,115,TRUE,TRUE,TRUE,TRUE,TRUE,Explosives set by saboteur from previous flight sector
254,12/7/1987,PSA,BAe146-200,N-350PS,"San Luis Obisbo, CA",USA,USA,,5,38,0,43,5,38,43,TRUE,TRUE,TRUE,TRUE,TRUE,"Uniformed but recently fired PSA employee boarded aircraft with pistol and apparently killed former manager, another passenger, and brought down the aircraft with further shooting"
274,12/13/1987,Philippine Air Lines,Shorts 360,,Southern Philippines,Philippines,Philippines,,4,11,0,15,4,11,15,FALSE,TRUE,TRUE,FALSE,TRUE,Unknown
275,12/21/1987,Air Littoral,Brasilia,F-GEGH,Bordeaux,France,France,,3,13,0,16,3,13,16,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed on approach in fog
276,12/23/1987,Southcentral Air,Piper Navajo,N496SC,"Kenai, AK",USA,USA,,999,6,0,6,999,8,8,FALSE,TRUE,TRUE,FALSE,TRUE,"Single engine failure, crashed during air turn back"
277,12/30/1987,"Merpati, Nusantara",Twin Otter,PK-NUY,"Samarinda, Kalimantan",Indonesia,Indonesia,,3,14,0,17,3,14,17,FALSE,TRUE,TRUE,FALSE,TRUE,"Aircraft missing, search continued at time of printing"
299,1/4/1988,Condor,737-200,D-ABHD,Izmir,Turkey,W. Germany,,5,11,0,16,5,11,16,TRUE,TRUE,FALSE,FALSE,TRUE,Hit high ground on approach
284,1/18/1988,CAAC,IL18,B-222,Chongqing,China,China,,10,98,0,108,10,98,108,FALSE,TRUE,TRUE,FALSE,TRUE,Multiple engine failure during approach followed by loss of control
285,1/18/1988,Aeroflot,Tu154,CCCP-85254,Krasnovodsk,USSR,USSR,,0,11,0,11,6,137,143,TRUE,TRUE,TRUE,FALSE,TRUE,Missed runway and landed on soft ground
303,1/19/1988,Taiwan Airlines,Islander,B-11125,Orchid Island,Taiwan,Taiwan,,2,8,0,10,2,9,11,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground during diversion due to bad weather
304,1/19/1988,Continental Express (Trans CO A/L),Metro III,N-68TC,"Durango, CO",USA,USA,,2,6,0,8,2,15,17,FALSE,TRUE,TRUE,FALSE,TRUE,Struck trees during approach in snow. Post- mortem toxicological examination showed that the captain had used cocaine prior to this flight. The saftey board concluded that this use had adversly affected his ability to monitor the unstabilized approach flown by the copilot.
286,1/24/1988,Aeroflot,Yak40,CCCR-87549,Nizhnevartovsk,USSR,USSR,,4,23,0,27,4,27,31,TRUE,TRUE,TRUE,FALSE,TRUE,Aircraft destroyed in cruise by unspecified means
305,2/8/1988,NFI,Metro III,D-CABB,Mulheim,W. Germany,W. Germany,,2,19,0,21,2,19,21,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed in hail and lightning after lightning strike led to loss of electrical power
306,2/19/1988,American Eagle (Avair),Metro III,N622AV,"Cary, NC",USA,USA,,2,10,0,12,2,10,12,FALSE,TRUE,TRUE,FALSE,TRUE,"Crashed 3000 feet west of runway after departure. THE AIRCRAFT DEPARTED DURING LOW CEILING, LOW VISIBILITY, AND NIGHT
CONDITIONS. SHORTLY AFTER TAKEOFF THE AIRCRAFT IMPACTED A
RESERVOIR. ANALYSIS OF RADAR DATA INDICATED THE ACFT WAS IN A 45
DEGREE DESCENDING TURN."
287,2/27/1988,Aeroflot,Tu134,CCCP-65675,Surgut,USSR,USSR,,3,6,0,9,6,45,51,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed short of runway
278,3/1/1988,Comair,Bandeirante,ZS-LGP,Wadeville,South Africa,South Africa,,2,15,0,17,2,15,17,FALSE,TRUE,TRUE,TRUE,TRUE,Suspected suicide by explosives which led to in flight breakup
307,3/4/1988,TAT,FH227,,Pamfou,France,France,,3,18,0,21,3,18,21,FALSE,TRUE,TRUE,FALSE,TRUE,Hit electrical pylon in bad weather and icing conditions during approach
279,3/8/1988,Aeroflot,Tu154,CCCP-85413,"en route Kurgan-Leningrad, USSR",USSR,USSR,,1,3,0,4,8,65,73,TRUE,TRUE,TRUE,TRUE,TRUE,"Hijacked aircraft stormed by authorities, five of 11 hijackers killed"
288,3/17/1988,Avianca,727-200,HK-1716,Cucuta,Colombia,Colombia,,7,132,0,139,7,132,139,TRUE,TRUE,TRUE,FALSE,TRUE,Hit high ground in haze and mist after takeoff
280,4/5/1988,Kuwait Airways,747-200 Combi,9K-ADA,"En route Bangkok-Kuwait, Larnaca",Cyprus,Kuwait,,0,2,0,2,12,94,106,TRUE,TRUE,TRUE,TRUE,TRUE,"Hijacked on first leg from Bangkok, after interim stops, two passengers killed in Cyprus. Number of hijackers estimated at 6 or 7, number of crew and non-hijacker passengers also an estimate."
308,4/7/1988,Oxley Airlines,Piper Navajo,VH-HOX,Northern NSW,Australia,Australia,,999,3,0,3,999,7,7,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed while about to land in bad weather
300,4/12/1988,United Air,DC3,ZS-UAS,En route Bloemfontein-JNB,South Africa,South Africa,,3,21,0,24,3,21,23,FALSE,TRUE,FALSE,FALSE,TRUE,Fire on board en route
310,4/19/1988,Aeroflot,Let410,CCCP-67518,Bagdarin,USSR,USSR,,2,15,0,17,2,15,17,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in blizzard
289,4/29/1988,Aloha Airlines,737-200,N73711,"Maui, HI",USA,USA,,1,0,0,1,5,79,84,TRUE,TRUE,TRUE,FALSE,TRUE,Explosive decompression due to metal fatigue in upper cabin area
311,5/6/1988,Wideroe,Dash7,LN-WFN,Bronnoysund,Norway,Norway,,3,33,0,36,3,33,36,FALSE,TRUE,TRUE,FALSE,TRUE,Hit high ground in bad weather during approach
290,6/12/1988,Austral Lineas Aereas,MD81,N1003G,Posadas Apt,Argentina,Argentina,,7,15,0,22,7,15,22,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed three miles out on approach in poor visibility
301,6/26/1988,Air France,A320,F-GFKC,Mulhouse-Habsheim,France,France,,0,3,0,3,6,130,136,TRUE,TRUE,FALSE,FALSE,TRUE,"Hit trees during airport flyby, design deficiency and pilot errors"
281,7/3/1988,Iran Air,A300,EP-IBU,Straits of Hormuz,Persian Gulf,Iran,,16,274,0,290,16,274,290,TRUE,TRUE,TRUE,TRUE,TRUE,Shot down by USS Vincennes while in climb
291,8/2/1988,Balkan Bulgarian,Yak40,LZ-DOK,Sofia Apt.,Bulgaria,Bulgaria,,3,26,0,29,4,33,37,TRUE,TRUE,TRUE,FALSE,TRUE,"Crashed on takeoff, possible pilot error"
292,8/31/1988,Delta,727-200,N473DA,Dallas,USA,USA,,0,13,0,13,6,97,103,TRUE,TRUE,TRUE,FALSE,TRUE,"Stalled and crashed on takoff, flaps not properly set"
293,8/31/1988,CAAC,Trident 2,B-2218,Hong Kong,China,Hong Kong,,6,1,0,7,6,83,89,TRUE,TRUE,TRUE,FALSE,TRUE,The aircraft was attempting a daytime landing in rain when it undershot its landing and struck a sea wall just short of the runway threshold. The aircraft departed to the right side of the runway and entered the adjacent bay and was partially submerged. All six crew members and one of the 83 passengers were killed.
312,8/31/1988,TAF Mexico,Bandeirante,XC-COX,Cerro de la Calera,Mexico,Mexico,,2,18,0,20,2,18,20,FALSE,TRUE,TRUE,FALSE,TRUE,Crashed in heavy rainstorm in hilly area
294,9/9/1988,Hang Khong Vietnam,Tu134,VN-A102,Bangkok,Thailand,Vietnam,,3,73,0,76,6,84,90,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed five miles out during approach in heavy thunderstorm
295,9/15/1988,Ethiopian Airlines,737-200,ET-AJA,Bahar Dar,Ethiopia,Ethiopia,,0,35,0,35,6,98,104,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed following bird strike and dual engine failure
282,9/29/1988,VASP,737-200,PP-SNT,En route Belo Horizonte-Goiania,Brazil,Brazil,,1,0,0,1,7,90,97,TRUE,TRUE,TRUE,TRUE,TRUE,Hijacker killed copilot. Total crew and passenger numbers estimated.
302,10/7/1988,Shanxi,IL14,B-4218,Linfen,China,China,,4,38,0,42,4,42,46,FALSE,TRUE,FALSE,FALSE,TRUE,"Crashed into buildings soon after takeoff, charter sightseeing flight"
296,10/17/1988,Uganda Airlines,707-300,5X-UBC,Rome Fumicino Apt,Italy,Uganda,,7,26,0,33,7,45,52,TRUE,TRUE,TRUE,FALSE,TRUE,Crshed in fog after clipping buildings with wings
297,10/19/1988,Indian Airlines,737-200,VT-EAH,Ahmedabad,India,India,,6,124,0,130,6,129,135,TRUE,TRUE,TRUE,FALSE,TRUE,Hit electric mast five miles out on approach in poor visibility
298,10/25/1988,Aero Peru,F28-1000,OB-R-1020,Juliaca,Peru,Peru,,1,11,0,12,4,65,69,TRUE,TRUE,TRUE,FALSE,TRUE,Crashed soon after takeoff
625,11/14/1988,Wasawings,Bandeirante,OH-EBA,Seinajoki,Finland,Finland,,2,3,0,5,2,10,12,FALSE,TRUE,TRUE,FALSE,TRUE,Accident during landing.
283,12/21/1988,Pan Am,747-121,N739PA,"Lockerbie, Scotland",UK,USA,,16,243,15,274,16,243,259,TRUE,TRUE,TRUE,TRUE,TRUE,Disintegrated in flight after bomb exploded in cargo compartment
317,1/8/1989,British Midland,737-400,G-OMBE,Near East Midlands Apt.,UK,UK,,0,47,0,47,8,118,126,TRUE,TRUE,TRUE,FALSE,TRUE,"Fan blade failure at top of climb damaged engine, however aircraft landed short after crew shut down wrong engine"
358,1/17/1989,Aero La Paz,DC3,CP-1418,La Paz,Bolivia,Bolivia,,3,2,0,5,3,2,5,FALSE,TRUE,FALSE,FALSE,TRUE,Failed to arrive at destination
